﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,男女別,総数（人）,労働力人口（人）,就業者（人）,（就業者）主に仕事（人）,（就業者）家事のほか仕事（人）,（就業者）通学のかたわら仕事（人）,（就業者）休業者（人）,完全失業者（人）,非労働力人口（人）,家事（人）,通学（人）,その他（人）,不詳（人）
33423,岡山県早島町,平成27年,2015,15～19歳,女,305,47,44,17,2,25,,3,252,1,247,4,6
33423,岡山県早島町,平成27年,2015,20～24歳,女,237,153,143,123,7,13,,10,75,17,54,4,9
33423,岡山県早島町,平成27年,2015,25～29歳,女,307,244,234,198,22,,14,10,55,43,2,10,8
33423,岡山県早島町,平成27年,2015,30～34歳,女,361,261,253,201,42,,10,8,88,76,1,11,12
33423,岡山県早島町,平成27年,2015,35～39歳,女,447,326,317,224,80,,13,9,117,104,1,12,4
33423,岡山県早島町,平成27年,2015,40～44歳,女,508,408,395,257,135,,3,13,90,73,1,16,10
33423,岡山県早島町,平成27年,2015,45～49歳,女,363,290,278,192,83,,3,12,71,53,,18,2
33423,岡山県早島町,平成27年,2015,50～54歳,女,308,242,236,156,80,,,6,62,53,,9,4
33423,岡山県早島町,平成27年,2015,55～59歳,女,352,247,242,153,86,,3,5,104,91,,13,1
33423,岡山県早島町,平成27年,2015,60～64歳,女,389,197,195,116,76,,3,2,189,156,,33,3
33423,岡山県早島町,平成27年,2015,65～69歳,女,552,142,142,67,75,,,,410,267,,143,
33423,岡山県早島町,平成27年,2015,70～74歳,女,441,63,63,33,29,,1,,376,193,,183,2
33423,岡山県早島町,平成27年,2015,75～79歳,女,286,23,23,9,14,,,,262,115,,147,1
33423,岡山県早島町,平成27年,2015,80～84歳,女,274,14,14,5,9,,,,255,73,,182,5
33423,岡山県早島町,平成27年,2015,85歳以上,女,317,5,5,3,1,,1,,312,51,,261,
